State,Region,Month ,Wind ,Solar,Biomass,Bagasse,Small Hydel,Others,Total 
Chandigarh,NR,Apr-18,0,1.69,0,0,0,0,1.69
Delhi,NR,Apr-18,0,1.25,0,0,0,25.35,26.61
Haryana ,NR,Apr-18,0,7.11,16.84,7.91,13.96,0,45.82
HP,NR,Apr-18,0,0,0,0,76.02,0,76.02
J&K,NR,Apr-18,0,0,0,0,28.46,0,28.46
Punjab,NR,Apr-18,0,149.55,31.1,35.18,26.09,0,241.92
Rajasthan,NR,Apr-18,552.54,393.82,28.67,0,0.01,0,975.03
Uttar Pradesh,NR,Apr-18,0,106.05,10.45,588.34,3.83,0,708.67
Uttarakhand,NR,Apr-18,0,30.52,0,17.73,37.93,0,86.18
Chhattisgarh,WR,Apr-18,0,31.71,54.6,0,3.65,0,89.96
Gujarat,WR,Apr-18,733.6,220.5,6.1,0,5.16,0,965.36
Madhya Pradesh,WR,Apr-18,466.23,264.33,0.18,17.69,3.74,6.62,758.79
Maharashtra,WR,Apr-18,404.44,165.25,37.49,320.94,74.13,0,1002.25
Dadra and Nagar Haveli,WR,Apr-18,0,0.62,0,0,0,0,0.62
Daman & Diu,WR,Apr-18,0,1.94,0,0,0,0,1.94
Andhra Pradesh,SR,Apr-18,369.77,434.23,20.62,30.54,7.89,0.64,863.7
Telangana,SR,Apr-18,15.37,558.79,14.23,12.26,0.82,6.03,607.5
Karnataka,SR,Apr-18,385.25,507.37,11.95,47.05,21.21,0,972.83
Kerala,SR,Apr-18,4.27,0.77,0,0,27.57,0,32.61
Tamil Nadu,SR,Apr-18,391.28,254.04,14.69,56.41,5.56,0,721.98
Lakshadweep,SR,Apr-18,0,0.17,0,0,0,0,0.17
Puducherry,SR,Apr-18,0,0.08,0,0,0,0,0.08
Andaman Nicobar,ER,Apr-18,0,1.22,0,0,0.72,0,1.93
Bihar ,ER,Apr-18,0,19.22,2.03,23.66,0.04,0,44.95
Jharkhand,ER,Apr-18,0,1.94,0,0,0,0,1.94
Orissa,ER,Apr-18,0,22.27,6.48,0,15.72,0,44.48
Sikkim ,ER,Apr-18,0,0,0,0,2.14,0,2.14
West Bengal,ER,Apr-18,0,3.17,0,106.23,16.13,0,125.53
DVC,ER,Apr-18,0,0.01,0,0,0,0,0.01
Arunachal Pradesh,NER,Apr-18,0,0.09,0,0,0.03,0,0.11
Assam,NER,Apr-18,0,0.53,0,0,1.07,0,1.61
Manipur,NER,Apr-18,0,0.05,0,0,0,0,0.05
Meghalaya,NER,Apr-18,0,0,0,0,6.09,0,6.09
Mizoram,NER,Apr-18,0,0,0,0,1.83,0,1.83
Nagaland,NER,Apr-18,0,0,0,0,0,0,0
Tripura,NER,Apr-18,0,0.6,0,0,4.34,0,4.94
Chandigarh,NR,May-18,0,0.27,0,0,0,0,0.27
Delhi,NR,May-18,0,1.29,0,0,0,25.54,26.83
Haryana ,NR,May-18,0,7.14,16.92,10.04,0,0,34.1
HP,NR,May-18,0,0,0,0,126.64,0,126.64
J&K,NR,May-18,0,0,0,0,37.63,0,37.63
Punjab,NR,May-18,0,135.42,28,23,18.2,0,204.62
Rajasthan,NR,May-18,587.6,412.92,26.18,0,0.01,0,1026.71
Uttar Pradesh,NR,May-18,0,111.73,9.14,407.85,3.79,0,532.51
Uttarakhand,NR,May-18,0,29.9,0,0.48,59.52,0,89.9
Chhattisgarh,WR,May-18,0,32.1,68.06,0,1.51,0,101.67
Gujarat,WR,May-18,1190.32,216.23,6.84,0,4.1,0,1417.49
Madhya Pradesh,WR,May-18,645.76,270.47,0.18,1.14,4.04,6.41,928.01
Maharashtra,WR,May-18,656.24,203.95,38.93,113.87,55.76,0,1068.75
Dadra and Nagar Haveli,WR,May-18,0,0.52,0,0,0,0,0.52
Daman & Diu,WR,May-18,0,1.84,0,0,0,0,1.84
Andhra Pradesh,SR,May-18,404.73,435.53,20.42,25.83,3.49,0.58,890.58
Telangana,SR,May-18,14.44,578.91,14.59,9.02,0.23,6.5,623.69
Karnataka,SR,May-18,613.35,548.5,11.69,10.7,45.2,0,1229.44
Kerala,SR,May-18,6.51,9.17,0,0,30.9,0,46.58
Tamil Nadu,SR,May-18,332.54,268.37,5.71,16.09,1.99,0,624.69
Lakshadweep,SR,May-18,0,0.11,0,0,0,0,0.11
Puducherry,SR,May-18,0,0.17,0,0,0,0,0.17
Andaman Nicobar,ER,May-18,0,0.97,0,0,0.82,0,1.79
Bihar ,ER,May-18,0,17.91,0,0,17.15,0,35.06
Jharkhand,ER,May-18,0,1.56,0,0,0,0,1.56
Orissa,ER,May-18,0,22.55,6.94,0,20.16,0,49.64
Sikkim ,ER,May-18,0,0,0,0,4.68,0,4.68
West Bengal,ER,May-18,0,3.49,0,109.98,17.61,0,131.08
DVC,ER,May-18,0,0,0,0,0,0,0
Arunachal Pradesh,NER,May-18,0,0.11,0,0,0.03,0,0.14
Assam,NER,May-18,0,0.55,0,0,0.56,0,1.11
Manipur,NER,May-18,0,0.04,0,0,0,0,0.04
Meghalaya,NER,May-18,0,0,0,0,4.21,0,4.21
Mizoram,NER,May-18,0,0,0,0,3.44,0,3.44
Nagaland,NER,May-18,0,0,0,0,6.38,0,6.38
Tripura,NER,May-18,0,0.6,0,0,3.98,0,4.58
Chandigarh,NR,Jun-18,0,3.05,0,0,0,0,3.05
Delhi,NR,Jun-18,0,1.26,0,0,0,22.83,24.09
Haryana ,NR,Jun-18,0,5.99,14.38,10.64,20.43,0,51.43
HP,NR,Jun-18,0,0,0,0,255.56,0,255.56
